"INSITE Lite 8.0.0.402 "
"Cummins Inc."

"Data Log Information"
,"Start Date and Time:","02-Dec-2014,11:02:12.940"
,"Total Log Time:","00:13:49.9244690"
,"Source Log Filename:","C:\Users\Owner\AppData\Local\Temp\\DML-20141202-110211.log"
,"Destination Path","C:\Users\Owner\Desktop"
,"SamplingRate:","RealTime"
,"Comments:","12/02/14 FL001
"

"Customer and Vehicle Information"
,"Customer Name:","WasteIndustries"
,"Vehicle Unit Number:","3082      "

"Engine Information"
,"Model:","ISM 335          "
,"Serial Number:","34957589"
,"ECM Part Number:","3681405"

"Date","Time","Ambient Air Pressure (InHg)","Battery Voltage (V)","Calibration Software Phase","Coolant Temperature (�F)","Engine Speed (RPM)","Engine Torque Limit Switch","Fuel Rate (gph)","Intake Manifold Pressure (InHg)","Intake Manifold Temperature (�F)","Percent Fuel (Percent)","Percent Throttle (Percent)","User Fueling State","Vehicle Speed (mph)",
02-Dec-2014,11:08:28.083,"30.1","13.5","09040121","172.6","1418","On","8.15","2.2","57.2","57.23","82","Air Fuel Control Derate","12",
02-Dec-2014,11:08:29.083,"30.1","13.5","09040121","172.6","1443","On","8.15","2.2","57.1","56.49","58","Automotive Governor","13",
02-Dec-2014,11:08:30.083,"30.1","13.5","09040121","172.9","1288","On","7.78","0.5","57.2","55.35","54","Automotive Governor","13",
02-Dec-2014,11:08:31.083,"30.1","13.5","09040121","173.1","1298","On","7.15","3.3","57.1","60.08","58","Automotive Governor","14",
02-Dec-2014,11:08:32.083,"30.1","13.4","09040121","173.4","1384","On","7.29","1.6","57.1","60.05","66","Air Fuel Control Derate","15",
02-Dec-2014,11:08:33.083,"30.1","13.5","09040121","173.6","1441","On","8.30","2.4","57.1","56.48","66","Air Fuel Control Derate","16",
02-Dec-2014,11:08:34.083,"30.1","13.5","09040121","173.9","1492","On","9.26","2.1","57.2","54.04","65","Air Fuel Control Derate","16",
02-Dec-2014,11:08:35.083,"30.1","13.5","09040121","174.1","1563","On","8.19","1.5","57.3","55.36","65","Air Fuel Control Derate","17",
02-Dec-2014,11:08:36.083,"30.1","13.5","09040121","174.4","1609","On","8.44","1.3","57.3","54.95","66","Air Fuel Control Derate","18",
02-Dec-2014,11:08:37.083,"30.1","13.5","09040121","174.6","1663","On","8.10","0.7","57.4","53.67","66","Air Fuel Control Derate","18",
02-Dec-2014,11:08:38.083,"30.1","13.4","09040121","174.9","1693","On","8.04","0.3","57.6","53.39","66","Air Fuel Control Derate","19",
02-Dec-2014,11:08:39.083,"30.1","13.5","09040121","175.1","1225","On","7.69","1.9","57.8","64.86","100","Air Fuel Control Derate","20",
02-Dec-2014,11:08:40.083,"30.1","13.5","09040121","175.1","1513","On","7.95","1.8","57.8","57.32","100","Air Fuel Control Derate","20",
02-Dec-2014,11:08:41.083,"30.1","13.5","09040121","175.6","1821","On","8.41","0.3","57.7","51.47","100","Air Fuel Control Derate","20",
02-Dec-2014,11:08:42.083,"30.1","13.4","09040121","175.6","1850","On","9.18","0.0","57.9","50.14","100","Air Fuel Control Derate","20",
02-Dec-2014,11:08:43.083,"30.1","13.5","09040121","175.8","1889","On","9.06","0.0","58.2","49.74","92","Air Fuel Control Derate","21",
02-Dec-2014,11:08:44.083,"30.1","13.5","09040121","176.1","1912","On","8.06","0.0","58.3","49.56","73","Air Fuel Control Derate","21",
02-Dec-2014,11:08:45.083,"30.1","13.5","09040121","176.3","1548","On","7.48","0.0","58.6","51.38","69","Air Fuel Control Derate","22",
02-Dec-2014,11:08:46.083,"30.1","13.5","09040121","176.1","1395","On","7.85","0.0","58.8","54.65","73","Air Fuel Control Derate","22",
02-Dec-2014,11:08:47.083,"30.1","13.4","09040121","176.1","1438","On","7.81","0.4","58.6","53.62","78","Air Fuel Control Derate","23",
02-Dec-2014,11:08:48.083,"30.1","13.5","09040121","175.8","1467","On","9.01","1.7","58.7","57.45","78","Air Fuel Control Derate","23",
02-Dec-2014,11:08:49.083,"30.1","13.5","09040121","175.9","1500","On","7.94","2.1","58.9","56.27","75","Air Fuel Control Derate","24",
02-Dec-2014,11:08:50.083,"30.1","13.5","09040121","175.6","1534","On","8.85","1.4","59.0","56.45","70","Air Fuel Control Derate","24",
02-Dec-2014,11:08:51.083,"30.1","13.5","09040121","175.6","1574","On","8.63","1.2","59.1","57.18","67","Air Fuel Control Derate","25",
02-Dec-2014,11:08:52.083,"30.1","13.5","09040121","175.4","1606","On","8.30","0.7","59.2","52.61","67","Air Fuel Control Derate","26",
02-Dec-2014,11:08:53.083,"30.1","13.4","09040121","175.1","1638","On","8.57","0.3","59.1","52.17","68","Air Fuel Control Derate","26",
02-Dec-2014,11:08:54.083,"30.1","13.4","09040121","175.1","1206","On","7.32","1.6","59.1","65.11","69","Air Fuel Control Derate","27",
02-Dec-2014,11:08:55.083,"30.1","13.5","09040121","174.9","1123","On","6.80","4.2","59.1","68.93","71","Air Fuel Control Derate","27",
02-Dec-2014,11:08:56.083,"30.1","13.5","09040121","174.6","1153","On","8.34","4.0","58.8","69.52","73","Air Fuel Control Derate","28",
02-Dec-2014,11:08:57.083,"30.1","13.5","09040121","174.6","1175","On","8.24","2.8","58.7","66.14","74","Air Fuel Control Derate","29",
02-Dec-2014,11:08:58.083,"30.1","13.5","09040121","174.4","1209","On","7.87","2.9","58.7","67.19","75","Air Fuel Control Derate","30",
02-Dec-2014,11:08:59.083,"30.1","13.5","09040121","174.4","1232","On","8.43","1.2","58.8","63.26","75","Air Fuel Control Derate","30",
02-Dec-2014,11:09:00.083,"30.1","13.5","09040121","174.4","1261","On","7.40","0.3","58.7","62.15","76","Air Fuel Control Derate","31",
02-Dec-2014,11:09:01.083,"30.1","13.5","09040121","174.4","1283","On","8.55","0.0","58.6","59.92","76","Air Fuel Control Derate","31",
02-Dec-2014,11:09:02.083,"30.1","13.5","09040121","174.6","1305","On","8.39","0.0","58.6","61.17","77","Air Fuel Control Derate","32",
02-Dec-2014,11:09:03.083,"30.1","13.5","09040121","174.4","1319","On","8.20","0.5","58.6","60.12","76","Air Fuel Control Derate","32",
02-Dec-2014,11:09:04.083,"30.1","13.5","09040121","174.4","1327","On","8.18","0.0","58.6","57.18","76","Air Fuel Control Derate","33",
02-Dec-2014,11:09:05.083,"30.1","13.4","09040121","174.4","1342","On","8.31","1.0","58.6","58.15","77","Air Fuel Control Derate","33",
02-Dec-2014,11:09:06.083,"30.1","13.5","09040121","174.4","1350","On","8.16","0.0","58.5","58.07","75","Air Fuel Control Derate","33",
02-Dec-2014,11:09:07.083,"30.1","13.5","09040121","174.4","1353","On","6.99","0.1","58.5","55.95","78","Air Fuel Control Derate","33",
02-Dec-2014,11:09:08.083,"30.1","13.5","09040121","174.1","1363","On","8.18","0.3","58.5","55.95","78","Air Fuel Control Derate","33",
02-Dec-2014,11:09:09.083,"30.1","13.5","09040121","174.4","1367","On","8.01","0.7","58.4","56.88","77","Air Fuel Control Derate","34",
02-Dec-2014,11:09:10.083,"30.1","13.5","09040121","174.1","1374","On","8.10","0.0","58.4","54.98","77","Air Fuel Control Derate","34",
02-Dec-2014,11:09:11.083,"30.1","13.5","09040121","174.4","1381","On","7.99","0.2","58.4","56.37","76","Air Fuel Control Derate","34",
02-Dec-2014,11:09:12.083,"30.1","13.5","09040121","174.1","1385","On","8.01","0.0","58.4","54.72","76","Air Fuel Control Derate","34",
02-Dec-2014,11:09:13.083,"30.1","13.5","09040121","174.1","1460","On","7.86","2.1","58.2","56.97","77","Air Fuel Control Derate","34",
02-Dec-2014,11:09:14.083,"30.1","13.5","09040121","174.1","1077","On","6.83","4.5","58.3","66.73","76","Air Fuel Control Derate","34",
02-Dec-2014,11:09:15.083,"30.1","13.5","09040121","174.1","1081","On","8.68","5.0","58.2","69.60","76","Air Fuel Control Derate","35",
02-Dec-2014,11:09:16.083,"30.1","13.5","09040121","174.1","1092","On","7.73","5.4","58.2","71.52","74","Air Fuel Control Derate","35",
02-Dec-2014,11:09:17.083,"30.1","13.5","09040121","174.1","1106","On","7.81","5.6","58.1","70.00","75","Air Fuel Control Derate","35",
02-Dec-2014,11:09:18.083,"30.1","13.5","09040121","174.4","1116","On","8.38","5.3","58.1","72.28","74","Air Fuel Control Derate","36",
02-Dec-2014,11:09:19.083,"30.1","13.5","09040121","174.4","1131","On","8.52","5.4","58.1","71.05","73","Air Fuel Control Derate","36",
02-Dec-2014,11:09:20.083,"30.1","13.5","09040121","174.4","1141","On","8.35","5.1","58.0","69.04","73","Air Fuel Control Derate","37",
02-Dec-2014,11:09:21.083,"30.1","13.5","09040121","174.6","1158","On","8.24","4.3","58.0","69.93","73","Air Fuel Control Derate","37",
02-Dec-2014,11:09:22.083,"30.1","13.5","09040121","174.6","1170","On","7.66","3.2","58.0","67.96","74","Air Fuel Control Derate","38",
02-Dec-2014,11:09:23.083,"30.1","13.4","09040121","174.6","1186","On","8.20","2.1","58.0","68.94","74","Air Fuel Control Derate","38",
02-Dec-2014,11:09:24.083,"30.1","13.5","09040121","174.9","1195","On","8.38","3.1","58.0","69.84","74","Air Fuel Control Derate","38",
02-Dec-2014,11:09:25.083,"30.1","13.5","09040121","175.1","1211","On","8.14","2.9","58.0","66.38","71","Air Fuel Control Derate","39",
02-Dec-2014,11:09:26.083,"30.1","13.5","09040121","174.9","1224","On","8.68","2.6","58.0","66.70","70","Air Fuel Control Derate","39",
02-Dec-2014,11:09:27.083,"30.1","13.4","09040121","174.9","1233","On","7.94","1.8","57.9","67.60","70","Air Fuel Control Derate","40",
02-Dec-2014,11:09:28.083,"30.1","13.5","09040121","175.1","1250","On","7.70","1.7","57.9","64.13","71","Air Fuel Control Derate","40",
02-Dec-2014,11:09:29.083,"30.1","13.5","09040121","175.1","1261","On","7.60","2.7","57.8","66.90","72","Air Fuel Control Derate","40",
02-Dec-2014,11:09:30.083,"30.1","13.5","09040121","175.3","1269","On","7.65","0.7","57.8","61.62","71","Air Fuel Control Derate","41",
02-Dec-2014,11:09:31.083,"30.1","13.5","09040121","175.1","1289","On","7.33","1.3","57.7","59.24","56","Automotive Governor","41",
02-Dec-2014,11:09:32.083,"30.1","13.5","09040121","175.6","1291","On","5.15","1.8","57.6","31.43","38","Automotive Governor","41",
02-Dec-2014,11:09:33.083,"30.1","13.5","09040121","175.4","1289","On","4.12","6.6","57.3","28.00","39","Automotive Governor","42",
02-Dec-2014,11:09:34.083,"30.1","13.5","09040121","175.4","1289","On","6.64","6.6","56.6","46.95","50","Automotive Governor","41",
02-Dec-2014,11:09:35.083,"30.1","13.5","09040121","175.4","1286","On","7.44","5.8","56.9","52.87","53","Automotive Governor","41",
02-Dec-2014,11:09:36.083,"30.1","13.5","09040121","175.6","1288","On","7.21","3.4","57.2","59.74","57","Automotive Governor","41",
02-Dec-2014,11:09:37.083,"30.1","13.5","09040121","175.6","1290","On","7.15","2.8","57.6","58.41","55","Automotive Governor","41",
02-Dec-2014,11:09:38.083,"30.1","13.5","09040121","175.6","1285","On","7.09","3.3","57.8","57.40","55","Automotive Governor","41",
02-Dec-2014,11:09:39.083,"30.1","13.4","09040121","175.4","1278","On","6.63","2.8","57.6","53.18","51","Automotive Governor","41",
02-Dec-2014,11:09:40.083,"30.1","13.5","09040121","175.6","1284","On","7.36","3.9","57.5","51.47","52","Automotive Governor","41",
02-Dec-2014,11:09:41.083,"30.1","13.5","09040121","175.4","1281","On","8.26","3.6","57.1","59.28","57","Automotive Governor","41",
02-Dec-2014,11:09:42.083,"30.1","13.5","09040121","175.4","1284","On","7.27","2.2","57.1","59.88","57","Automotive Governor","41",
02-Dec-2014,11:09:43.083,"30.1","13.5","09040121","175.4","1280","On","7.01","4.8","57.4","51.40","50","Automotive Governor","41",
02-Dec-2014,11:09:44.083,"30.1","13.5","09040121","175.4","1276","On","5.93","5.2","57.1","43.46","48","Automotive Governor","41",
02-Dec-2014,11:09:45.083,"30.1","13.5","09040121","175.1","1273","On","5.84","8.5","56.8","47.00","49","Automotive Governor","41",
02-Dec-2014,11:09:46.083,"30.1","13.5","09040121","175.1","1272","On","5.89","7.1","56.8","46.69","49","Automotive Governor","41",
02-Dec-2014,11:09:47.083,"30.1","13.5","09040121","175.1","1262","On","5.83","6.5","56.8","45.86","48","Automotive Governor","41",
02-Dec-2014,11:09:48.083,"30.1","13.5","09040121","175.1","1254","On","3.80","5.8","56.7","24.30","35","Automotive Governor","40",
02-Dec-2014,11:09:49.083,"30.1","13.5","09040121","175.1","1239","On","2.89","3.7","56.4","18.89","32","Automotive Governor","40",
02-Dec-2014,11:09:50.083,"30.1","13.5","09040121","174.6","1223","On","3.08","2.4","56.1","20.91","33","Automotive Governor","40",
02-Dec-2014,11:09:51.083,"30.1","13.5","09040121","174.9","1219","On","3.30","2.1","56.0","24.42","35","Automotive Governor","39",
02-Dec-2014,11:09:52.083,"30.1","13.5","09040121","174.9","1206","On","5.07","2.9","56.2","41.80","47","Automotive Governor","39",
02-Dec-2014,11:09:53.083,"30.1","13.5","09040121","174.4","1213","On","6.66","7.0","56.8","54.03","51","Automotive Governor","39",
02-Dec-2014,11:09:54.083,"30.1","13.5","09040121","174.6","1214","On","3.49","6.3","57.1","24.23","34","Automotive Governor","39",
02-Dec-2014,11:09:55.083,"30.1","13.5","09040121","174.4","1219","On","2.89","3.2","56.6","18.55","31","Automotive Governor","39",
02-Dec-2014,11:09:56.083,"30.1","13.5","09040121","174.4","1223","On","3.12","2.1","56.3","19.24","32","Automotive Governor","39",
02-Dec-2014,11:09:57.083,"30.1","13.5","09040121","174.1","1227","On","3.01","2.0","56.1","19.95","32","Automotive Governor","39",
02-Dec-2014,11:09:58.083,"30.1","13.6","09040121","174.1","1220","On","0.00","0.4","56.0","0.00","13","Automotive Governor","39",
02-Dec-2014,11:09:59.083,"30.1","13.8","09040121","173.9","1216","On","0.00","0.0","55.9","0.00","16","Automotive Governor","39",
02-Dec-2014,11:10:00.083,"30.1","13.6","09040121","173.9","1210","On","1.72","0.0","55.8","10.24","27","Automotive Governor","39",
02-Dec-2014,11:10:01.083,"30.1","13.5","09040121","173.9","1221","On","3.26","0.6","55.9","23.47","34","Automotive Governor","39",
02-Dec-2014,11:10:02.083,"30.1","13.5","09040121","173.4","1222","On","3.51","1.3","56.1","24.87","35","Automotive Governor","39",
02-Dec-2014,11:10:03.083,"30.1","13.5","09040121","173.4","1231","On","3.75","2.1","56.3","26.98","37","Automotive Governor","39",
02-Dec-2014,11:10:04.083,"30.1","13.5","09040121","173.4","1237","On","4.37","2.9","56.3","32.63","40","Automotive Governor","40",
02-Dec-2014,11:10:05.083,"30.1","13.5","09040121","173.1","1245","On","4.70","3.7","56.3","32.68","40","Automotive Governor","40",
02-Dec-2014,11:10:06.083,"30.1","13.5","09040121","173.1","1250","On","4.43","3.7","56.4","29.98","38","Automotive Governor","40",
02-Dec-2014,11:10:07.083,"30.1","13.5","09040121","172.9","1254","On","3.98","3.6","56.2","28.31","38","Automotive Governor","40",
02-Dec-2014,11:10:08.083,"30.1","13.5","09040121","172.6","1253","On","4.21","3.6","56.1","28.37","38","Automotive Governor","40",
02-Dec-2014,11:10:09.083,"30.1","13.5","09040121","172.9","1260","On","3.90","3.6","56.0","28.11","38","Automotive Governor","40",
02-Dec-2014,11:10:10.083,"30.1","13.5","09040121","172.6","1272","On","5.44","4.1","56.0","35.49","42","Automotive Governor","41",
02-Dec-2014,11:10:11.083,"30.1","13.5","09040121","172.4","1262","On","4.98","4.2","56.0","35.05","42","Automotive Governor","41",
02-Dec-2014,11:10:12.083,"30.1","13.5","09040121","172.6","1274","On","5.22","4.5","56.0","33.14","41","Automotive Governor","41",
02-Dec-2014,11:10:13.083,"30.1","13.5","09040121","172.6","1277","On","4.37","4.5","56.0","32.75","41","Automotive Governor","41",
02-Dec-2014,11:10:14.083,"30.1","13.5","09040121","172.6","1279","On","4.31","4.6","55.9","31.94","41","Automotive Governor","41",
02-Dec-2014,11:10:15.083,"30.1","13.5","09040121","172.6","1281","On","4.97","4.3","55.9","31.63","40","Automotive Governor","41",
02-Dec-2014,11:10:16.083,"30.1","13.5","09040121","172.6","1280","On","4.64","4.5","55.8","31.98","41","Automotive Governor","41",
02-Dec-2014,11:10:17.083,"30.1","13.5","09040121","172.9","1286","On","4.28","4.4","55.8","32.13","41","Automotive Governor","41",
02-Dec-2014,11:10:18.108,"30.1","13.5","09040121","172.9","1288","On","4.64","4.3","55.8","32.06","41","Automotive Governor","41",
02-Dec-2014,11:10:19.108,"30.1","13.5","09040121","172.9","1294","On","4.64","4.5","55.7","31.79","41","Automotive Governor","42",
02-Dec-2014,11:10:20.108,"30.1","13.5","09040121","173.1","1301","On","4.62","4.3","55.7","31.69","41","Automotive Governor","42",
02-Dec-2014,11:10:21.108,"30.1","13.5","09040121","173.1","1306","On","4.58","4.6","55.7","31.32","41","Automotive Governor","42",
02-Dec-2014,11:10:22.108,"30.1","13.5","09040121","173.6","1316","On","4.89","4.4","55.7","30.27","41","Automotive Governor","42",
02-Dec-2014,11:10:23.108,"30.1","13.5","09040121","173.4","1323","On","4.57","4.0","55.7","27.90","39","Automotive Governor","42",
02-Dec-2014,11:10:24.108,"30.1","13.5","09040121","173.6","1333","On","4.20","3.8","55.5","27.83","39","Automotive Governor","43",
02-Dec-2014,11:10:25.108,"30.1","13.5","09040121","173.9","1341","On","4.57","3.6","55.6","28.51","40","Automotive Governor","43",
02-Dec-2014,11:10:26.108,"30.1","13.5","09040121","173.9","1350","On","4.27","3.8","55.5","28.12","40","Automotive Governor","43",
02-Dec-2014,11:10:27.108,"30.1","13.5","09040121","174.1","1358","On","4.50","3.9","55.5","27.15","40","Automotive Governor","44",
02-Dec-2014,11:10:28.108,"30.1","13.5","09040121","174.1","1357","On","2.42","2.6","55.4","11.63","31","Automotive Governor","44",
02-Dec-2014,11:10:29.108,"30.1","13.5","09040121","174.1","1358","On","1.99","1.0","55.1","6.21","27","Automotive Governor","44",
02-Dec-2014,11:10:30.108,"30.1","13.6","09040121","174.4","1359","On","1.27","0.0","54.9","1.50","24","Automotive Governor","44",
02-Dec-2014,11:10:31.108,"30.1","13.6","09040121","174.4","1356","On","0.40","0.0","54.9","0.00","21","Automotive Governor","44",
02-Dec-2014,11:10:32.108,"30.1","13.6","09040121","174.4","1344","On","0.48","0.0","55.0","0.00","22","Automotive Governor","43",
02-Dec-2014,11:10:33.108,"30.1","13.6","09040121","174.4","1339","On","0.90","0.0","55.0","0.00","23","Automotive Governor","43",
02-Dec-2014,11:10:34.114,"30.1","13.6","09040121","174.4","1338","On","1.86","0.0","55.0","7.39","30","Automotive Governor","43",
02-Dec-2014,11:10:35.114,"30.1","13.5","09040121","174.4","1332","On","2.19","0.0","55.0","10.04","30","Automotive Governor","43",
02-Dec-2014,11:10:36.114,"30.1","13.5","09040121","174.4","1333","On","2.35","0.0","55.1","10.30","30","Automotive Governor","43",
02-Dec-2014,11:10:37.114,"30.1","13.5","09040121","174.4","1327","On","2.87","0.4","55.1","17.48","34","Automotive Governor","43",
02-Dec-2014,11:10:38.114,"30.1","13.5","09040121","174.4","1330","On","3.91","1.1","55.2","25.84","38","Automotive Governor","43",
02-Dec-2014,11:10:39.114,"30.1","13.5","09040121","174.4","1331","On","3.91","2.1","55.4","25.09","38","Automotive Governor","43",
02-Dec-2014,11:10:40.114,"30.1","13.5","09040121","174.4","1331","On","3.45","1.7","55.4","19.23","35","Automotive Governor","43",
02-Dec-2014,11:10:41.114,"30.1","13.5","09040121","174.6","1328","On","3.21","1.8","55.2","19.01","35","Automotive Governor","43",
02-Dec-2014,11:10:42.114,"30.1","13.5","09040121","174.4","1323","On","3.71","1.7","55.1","21.04","36","Automotive Governor","43",
02-Dec-2014,11:10:43.114,"30.1","13.5","09040121","174.4","1333","On","3.36","1.8","55.0","20.42","35","Automotive Governor","43",
02-Dec-2014,11:10:44.114,"30.1","13.6","09040121","174.4","1332","On","2.93","1.7","55.0","15.19","31","Automotive Governor","43",
02-Dec-2014,11:10:45.114,"30.1","13.5","09040121","174.4","1337","On","2.39","0.6","54.8","10.39","30","Automotive Governor","43",
02-Dec-2014,11:10:46.114,"30.1","13.5","09040121","174.4","1337","On","2.29","0.4","54.7","11.80","31","Automotive Governor","43",
02-Dec-2014,11:10:47.114,"30.1","13.5","09040121","174.1","1329","On","3.43","1.3","54.7","21.18","36","Automotive Governor","43",
02-Dec-2014,11:10:48.114,"30.1","13.5","09040121","174.1","1329","On","4.13","2.0","54.8","28.40","41","Automotive Governor","43",
02-Dec-2014,11:10:49.114,"30.1","13.5","09040121","174.1","1327","On","5.07","3.1","55.0","33.32","43","Automotive Governor","43",
02-Dec-2014,11:10:50.114,"30.1","13.5","09040121","174.1","1322","On","5.90","4.2","55.1","39.43","46","Automotive Governor","43",
02-Dec-2014,11:10:51.114,"30.1","13.4","09040121","174.1","1323","On","5.57","5.7","55.3","39.39","46","Automotive Governor","43",
02-Dec-2014,11:10:52.114,"30.1","13.5","09040121","174.1","1322","On","6.09","6.1","55.2","40.39","47","Automotive Governor","43",
02-Dec-2014,11:10:53.114,"30.1","13.5","09040121","174.1","1321","On","5.68","6.1","55.1","40.71","46","Automotive Governor","43",
02-Dec-2014,11:10:54.114,"30.1","13.5","09040121","174.1","1318","On","5.61","6.1","55.0","40.36","46","Automotive Governor","43",
02-Dec-2014,11:10:55.114,"30.1","13.5","09040121","174.1","1316","On","5.64","6.3","54.9","40.36","46","Automotive Governor","42",
02-Dec-2014,11:10:56.114,"30.1","13.5","09040121","174.1","1310","On","5.67","5.6","54.8","40.85","46","Automotive Governor","42",
02-Dec-2014,11:10:57.114,"30.1","13.5","09040121","174.1","1307","On","5.89","6.3","54.7","43.99","49","Automotive Governor","42",
02-Dec-2014,11:10:58.114,"30.1","13.5","09040121","174.4","1306","On","5.67","5.9","54.9","44.96","49","Automotive Governor","42",
02-Dec-2014,11:10:59.114,"30.1","13.5","09040121","174.4","1309","On","6.61","5.0","54.9","44.77","49","Automotive Governor","42",
02-Dec-2014,11:11:00.114,"30.1","13.5","09040121","174.4","1307","On","5.71","6.6","54.9","45.16","49","Automotive Governor","42",
02-Dec-2014,11:11:01.114,"30.1","13.5","09040121","174.6","1304","On","6.35","5.2","54.8","47.12","50","Automotive Governor","42",
02-Dec-2014,11:11:02.114,"30.1","13.5","09040121","174.6","1317","On","6.70","3.2","54.9","50.99","53","Automotive Governor","42",
02-Dec-2014,11:11:03.114,"30.1","13.5","09040121","174.6","1314","On","6.47","1.5","55.0","52.66","53","Automotive Governor","42",
02-Dec-2014,11:11:04.114,"30.1","13.5","09040121","174.6","1312","On","7.90","1.7","55.1","55.23","55","Automotive Governor","42",
02-Dec-2014,11:11:05.114,"30.1","13.5","09040121","174.6","1310","On","8.22","0.0","55.1","57.98","57","Air Fuel Control Derate","42",
02-Dec-2014,11:11:06.114,"30.1","13.5","09040121","174.6","1308","On","8.22","0.1","55.1","57.98","59","Air Fuel Control Derate","42",
02-Dec-2014,11:11:07.114,"30.1","13.5","09040121","174.9","1308","On","8.23","0.0","55.1","57.68","59","Air Fuel Control Derate","42",
02-Dec-2014,11:11:08.114,"30.1","13.5","09040121","174.9","1300","On","7.32","0.6","55.1","58.93","59","Air Fuel Control Derate","42",
02-Dec-2014,11:11:09.114,"30.1","13.4","09040121","174.9","1299","On","7.40","1.4","55.1","61.36","59","Air Fuel Control Derate","42",
02-Dec-2014,11:11:10.114,"30.1","13.5","09040121","175.4","1295","On","8.27","0.0","55.2","58.43","62","Air Fuel Control Derate","42",
02-Dec-2014,11:11:11.114,"30.1","13.5","09040121","175.4","1289","On","7.21","0.0","55.2","58.57","62","Air Fuel Control Derate","42",
02-Dec-2014,11:11:12.114,"30.1","13.5","09040121","175.4","1284","On","8.35","0.0","55.3","61.47","62","Air Fuel Control Derate","41",
02-Dec-2014,11:11:13.114,"30.1","13.5","09040121","175.4","1276","On","8.34","0.1","55.3","58.93","63","Air Fuel Control Derate","41",
02-Dec-2014,11:11:14.114,"30.1","13.5","09040121","175.4","1274","On","8.47","0.0","55.3","59.16","62","Air Fuel Control Derate","41",
02-Dec-2014,11:11:15.114,"30.1","13.4","09040121","175.4","1268","On","7.20","0.7","55.4","60.62","61","Air Fuel Control Derate","41",
02-Dec-2014,11:11:16.114,"30.1","13.5","09040121","175.6","1263","On","7.28","2.1","55.4","64.04","61","Air Fuel Control Derate","41",
02-Dec-2014,11:11:17.114,"30.1","13.5","09040121","175.6","1247","On","3.92","4.7","55.4","21.57","29","Automotive Governor","40",
02-Dec-2014,11:11:18.114,"30.1","13.6","09040121","175.6","1223","On","0.00","2.6","54.7","0.00","12","Automotive Governor","40",
02-Dec-2014,11:11:19.114,"30.1","13.8","09040121","175.6","1202","On","0.00","0.7","53.9","0.00","8","Automotive Governor","39",
02-Dec-2014,11:11:20.114,"30.1","13.8","09040121","175.4","1167","On","0.00","0.0","53.7","0.00","1","Automotive Governor","38",
02-Dec-2014,11:11:21.114,"30.1","13.6","09040121","175.6","1144","On","0.00","0.0","53.9","0.00","0","Automotive Governor","37",
02-Dec-2014,11:11:22.114,"30.1","13.8","09040121","175.4","1109","On","0.00","0.0","54.1","0.00","0","Automotive Governor","36",
02-Dec-2014,11:11:23.114,"30.1","13.8","09040121","175.1","1088","On","0.00","0.0","54.1","0.00","0","Automotive Governor","35",
02-Dec-2014,11:11:24.114,"30.1","13.6","09040121","175.1","1034","On","0.00","0.0","54.3","0.00","0","Automotive Governor","34",
02-Dec-2014,11:11:25.114,"30.1","13.6","09040121","174.9","970","On","0.00","0.0","54.3","0.00","0","Automotive Governor","32",
02-Dec-2014,11:11:26.114,"30.1","13.6","09040121","174.9","1199","On","0.00","0.0","54.3","0.00","0","Automotive Governor","30",
02-Dec-2014,11:11:27.114,"30.1","13.6","09040121","174.9","1165","On","0.00","0.0","54.4","0.00","0","Automotive Governor","29",
02-Dec-2014,11:11:28.114,"30.1","13.8","09040121","174.6","1116","On","0.00","0.0","54.4","0.00","0","Automotive Governor","28",
02-Dec-2014,11:11:29.114,"30.1","13.8","09040121","174.4","1087","On","0.00","0.0","54.5","0.00","0","Automotive Governor","27",
02-Dec-2014,11:11:30.114,"30.1","13.8","09040121","174.1","1041","On","0.00","0.0","54.5","0.00","0","Automotive Governor","26",
02-Dec-2014,11:11:31.114,"30.1","13.6","09040121","173.9","998","On","0.00","0.0","54.4","0.00","0","Automotive Governor","25",
02-Dec-2014,11:11:32.114,"30.1","13.8","09040121","173.9","1146","On","0.00","0.0","54.3","0.00","0","Automotive Governor","24",
02-Dec-2014,11:11:33.114,"30.1","13.8","09040121","173.6","1367","On","0.00","0.0","54.2","0.00","0","Automotive Governor","22",
02-Dec-2014,11:11:34.114,"30.1","13.6","09040121","173.4","1381","On","6.10","2.0","54.4","42.64","49","Automotive Governor","22",
02-Dec-2014,11:11:35.114,"30.1","13.5","09040121","172.9","1383","On","5.48","4.4","55.0","38.51","47","Automotive Governor","22",
02-Dec-2014,11:11:36.114,"30.1","13.5","09040121","172.6","1395","On","7.23","3.1","55.2","52.78","57","Automotive Governor","22",
02-Dec-2014,11:11:37.114,"30.1","13.5","09040121","172.1","1428","On","8.36","0.5","55.4","53.34","60","Air Fuel Control Derate","23",
02-Dec-2014,11:11:38.114,"30.1","13.4","09040121","171.9","1457","On","7.69","0.0","55.3","52.95","60","Air Fuel Control Derate","23",
02-Dec-2014,11:11:39.114,"30.1","13.5","09040121","171.9","1480","On","7.64","0.7","55.3","52.71","56","Automotive Governor","24",
02-Dec-2014,11:11:40.114,"30.1","13.4","09040121","171.6","1506","On","7.69","2.1","55.1","49.43","55","Automotive Governor","24",
02-Dec-2014,11:11:41.114,"30.1","13.5","09040121","171.4","1542","On","7.68","0.0","54.9","45.05","53","Automotive Governor","25",
